﻿Q1,Q2,Q2-1,Q2-2_1,Q2-2_2,Q2-2_3,Q2-2_4,Q2-2_5,Q2-2_6,Q2-2_7,Q2-2_8,Q2-2_9,Q2-2_10,Q2-2_11,Q2-2_12,Q2-2_13,Q2-2_14,Q2-2_15,Q2-2_16,Q3,Q3-1,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q4_13,Q4_14,Q4_15,Q4_16,Q5,Q6_ア,Q6_イ,Q6_ウ,Q6_エ,Q6_オ,Q6_カ,Q6_キ,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_6,Q7_7,Q7_8,Q7_9,Q7_10,Q7_11,Q7_12,Q7_13,Q7_14,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q8_11,Q8_12,Q8_13,Q8_14,Q8_15,Q8_16,Q8_17,Q8_18,Q8_19,Q8_20,Q8_21,Q8_22,Q8_23,Q8_24,Q8_25,Q8_26,Q8_27,Q8_28,Q8_29,Q8_30,Q8_31,Q8_32,Q8_33,Q8_34,Q8_35,Q8_36,Q8_37,Q8_38,Q8_39,Q8_40,Q8_41,Q8_42,Q8_43,Q8_44,Q8_45,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q9_15,Q9_16,Q9_17,Q9_18,Q9_19,Q9_20,Q9_21,Q9_22,Q9_23,Q9_24,Q9_25,Q9_26,Q9_27,Q9_28,Q9_29,Q9_30,Q9_31,Q9_32,Q9_33,Q9_34,Q9_35,Q9_36,Q9_37,Q9_38,Q9_39,Q9_40,Q9_41,Q9_42,Q9_43,Q9_44,Q9_45,Q10,Q11,Q12,Q13_ア,Q13_イ,Q13_ウ,Q13_エ,Q13_オ,Q13_カ,Q13_キ,Q13_ク,Q13_ケ,Q13_コ,Q13_サ,Q13_シ,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q14_8,Q14_9,Q15_ア,Q15_イ,Q15_ウ,Q15_エ,Q15_オ,Q15_カ,Q15_キ,Q15_ク,Q15_ケ,Q15_コ,Q15_サ,Q15_シ,Q15_ス,Q15_セ,Q15_ソ,Q15_タ,Q16_ア,Q16_イ,Q16_ウ,Q16_エ,Q16_オ,Q16_カ,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_8,Q17_9,Q17_10,Q17_11,Q17_12,Q17_13,Q17_14,Q17_15,Q17_16,Q17_17,Q17_18,Q17_19,Q17_20,Q17_21,F1,F2,F3,F4,F5,F5-1,F6_1,F6_2,F6_3,F6_4,F6_5,F6_6,F6_7,F6_8,F6_9,F6_10,F6_11,F6_12,F7,F8,F9,F9-1,F9-2,F9-3,F10,回答方法
9,2,1,,,,,1,1,,1,,,,1,,,,,5,,,,,,,,,,,,,,,,,,2,1,2,3,2,1,1,2,,,,,,,,,,,,,,,,1,1,,,1,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,4,3,1,3,2,3,2,2,3,2,1,2,2,1,1,,,,,,,,,1,2,1,1,1,5,2,2,3,3,2,3,4,3,4,3,2,1,1,1,1,1,1,,1,1,1,,1,,,1,,,,,,,,,,,,,1,5,7,1,3,,1,,,,,,,,,,,,1,7,5,2,2,2,7,1
9,5,1,,,,,1,,,,,,,,,,,,2,,,,1,,1,1,,,,,,,1,,,,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,1,1,2,1,2,3,3,2,2,2,2,2,2,,,,,,,,,1,2,1,2,4,3,4,5,3,1,4,1,1,2,1,2,1,1,5,3,5,1,1,1,1,,,,,,,,,,1,,,,,1,1,,,,1,3,13,2,3,,1,,,,,,,,,,,,1,7,5,2,1,1,1,1
8,3,1,1,,,,,,,1,,,,,,1,,,5,,,,,,,,,,,,,,,,,,3,2,4,3,2,2,4,2,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,1,,1,1,,1,,,,,,,,,,,,,,,,,,3,2,1,2,2,2,3,1,2,2,2,1,2,2,2,,,,,,,,,1,3,3,1,2,4,3,2,3,3,3,3,1,1,5,5,1,4,2,1,3,3,2,,,,,1,1,,,,1,,,,1,,,,1,,,,2,6,2,1,1,2,,1,1,,,,,,,,,,3,1,6,,,,8,1
6,2,4,,,1,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,2,2,2,99,99,2,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,1,1,1,,,,,,,,,,,4,3,1,2,2,99,2,2,3,2,3,3,2,3,99,,,,,,,,,1,2,2,5,2,4,3,3,3,3,3,2,3,3,3,4,3,4,3,1,3,4,3,,,,,1,,,1,,1,,,,1,,,,,1,,,2,11,2,2,1,2,,,,,,,,,,,1,,2,1,6,,,,8,1
6,2,6,,,,,,,,,,,,,,,1,,3,3,,,,,,,,,,,,,,,,,2,2,1,1,1,1,1,2,1,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,2,2,1,2,3,1,3,1,3,3,2,3,2,3,2,,,,,,,,,1,3,2,3,3,4,3,4,3,2,2,3,4,3,3,4,4,3,4,2,3,4,4,,,,,,,,1,,,1,1,1,,1,,,,,,,2,7,7,2,1,1,,,,,1,1,,,,,,,3,3,99,,,,7,1
5,6,6,,1,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,,,,1,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,1,1,,,,1,,1,1,1,1,,,,,,,,,,,,2,2,1,2,2,2,2,2,3,3,2,2,2,3,2,,,,,,,,,1,3,2,2,2,2,3,3,2,2,2,2,4,3,4,3,2,2,2,2,2,3,2,,,,,,,,,,1,,,,1,1,,1,1,,,,2,9,8,2,1,2,,,,,,,,,1,,,,2,2,4,2,2,2,3,1
9,6,4,,,1,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,2,1,2,3,3,3,5,3,1,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,1,3,3,3,3,3,3,3,1,1,3,1,1,3,1,3,1,3,3,3,3,3,3,,,,,,1,,,,1,1,1,,,,,,1,,,,2,8,17,2,3,,1,,,,,,,,,,,,1,7,8,,,,2,1
7,8,1,,,,,1,,,,,,,,,,,,1,,,,,,,1,,1,1,1,,1,,1,,,2,2,3,3,2,4,2,2,1,1,,,,,,,,,,,,,1,1,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,1,1,1,1,1,1,,,1,1,1,,,1,1,,,,1,,,,,,3,3,1,2,2,2,3,1,3,2,3,2,2,3,2,,,,1,,,,,,1,1,1,5,5,5,3,1,3,2,1,2,3,2,4,1,1,1,3,2,4,1,,,,1,,1,,,,1,1,,,,,,1,,,,,2,7,18,2,1,2,1,,,,,,,,,,,,2,2,6,,,,7,1
9,2,2,,,,1,,,,,,,,,,,,,2,,,,,,1,,,,,1,,1,,1,,,1,1,2,2,2,1,1,3,1,,,,1,,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,1,2,1,2,2,3,1,1,2,2,1,3,1,3,1,,,,,,,,,1,1,1,1,2,5,3,3,5,1,1,1,1,3,5,4,3,2,3,3,2,2,2,1,,,1,,1,,1,,,,1,,,,,,,,,,1,5,1,2,1,1,1,,,,,,,,,,,,2,2,2,2,5,2,4,1
7,2,1,,,,,,,,,,,,,1,1,,,5,,,,,,,,,,,,,,,,,,1,1,1,3,2,1,1,2,1,,,,,,,,,,,,,,1,1,1,,,1,,1,,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,2,2,1,2,3,2,2,2,3,3,2,3,2,3,1,,,,,,,,,1,3,2,2,2,3,3,3,3,2,2,1,2,3,3,3,2,1,2,1,2,4,2,,1,,,,,,,,1,1,,,,1,,1,,,,,2,9,4,2,2,,,,,,,,,,1,,,,1,1,8,,,,6,1
3,3,1,,,,1,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,2,3,3,3,3,5,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,1,1,,,,,,,,1,1,1,1,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,1,1,1,1,1,1,1,,,,1,1,1,1,1,,,,,,,,,,,3,1,1,3,3,3,3,3,3,3,3,99,99,99,99,,,,,,,,,1,1,2,1,1,3,3,2,1,1,2,3,99,1,2,3,1,3,2,3,3,2,2,,,,1,,,,,,1,,,,,1,,1,1,,,,2,9,18,2,1,2,,,,,,,,,1,,,,2,7,8,,,,9,1
4,2,1,,1,,,,,,,,,,,,,,,2,,,1,,,,,,,,,1,,,,,,2,2,2,3,3,3,2,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,1,2,2,2,2,2,3,3,2,3,2,3,2,,,,,,,,,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,2,,,,,,1,,,1,1,,,,,,,1,,,,,2,11,6,2,1,2,,,,,,,,1,1,,1,,3,1,6,,,,7,1
6,2,1,1,,,1,,1,,,,1,1,,1,1,,,1,,1,,,1,,1,,,,1,1,,1,1,,,2,1,2,3,3,2,2,3,1,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,1,,,,,1,1,,1,,,,1,,,,,,,,1,,,,,,,2,1,1,2,2,2,2,1,3,2,3,3,2,3,2,,,,,,,,,1,3,2,1,2,2,4,3,3,3,3,1,1,3,3,5,4,3,3,2,3,4,3,,,,,,1,1,1,,1,,,,,1,,,,,,,2,12,6,1,1,2,,,,,,,,,1,,1,,2,2,6,,,,7,1
5,6,1,,,,,,,,1,,,1,,,1,,,1,,,1,,,,,,1,,,1,,,,,,2,1,2,3,3,3,2,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,1,2,2,2,2,2,3,2,2,2,1,2,1,,,,,,,,,1,3,3,3,3,3,3,5,3,2,3,2,2,3,3,4,2,3,3,3,3,3,3,,,,,,,,1,,1,,,,,1,,,,,,,1,10,6,2,1,2,,,,,,,1,1,1,,,,3,1,5,5,99,2,7,1
7,3,1,1,,,1,,,,,,,,,,1,,,2,,,,,,,,,,,,,,,1,,,99,2,3,3,4,2,2,2,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,1,1,1,1,1,1,1,,,1,1,1,,1,1,1,1,,1,1,1,,,,,,,,,,,4,4,3,2,1,2,3,1,3,3,3,3,1,3,1,,,,,,,,,1,4,4,3,1,3,3,2,3,3,2,2,3,3,3,2,2,3,4,2,2,3,2,,,,,,,,,1,,,,,1,,,,,,,,2,5,4,1,1,2,,1,,1,1,,,,,,,,3,2,6,,,,7,1
6,3,99,,,,,1,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,1,2,1,3,2,2,1,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,1,,,,,,,,,3,2,1,2,2,2,1,1,3,2,2,3,1,3,1,,,,,,,,,1,3,2,2,2,3,3,3,3,3,3,2,3,3,3,2,2,3,3,3,2,2,2,,1,,,,,,1,,1,,1,,,,,,1,,,,2,12,8,1,1,2,,,,,,,,,,,1,,2,2,6,,,,3,1
8,2,1,1,,,,,,,,,1,1,,1,1,,,1,,1,,,,,,,,,1,1,,,1,,,1,2,1,1,2,2,1,2,1,1,,,1,,,,,,,,,,1,1,,,,,,1,,,,,1,,,,1,,,,1,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,1,,,,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,1,,,,,,5,1,2,2,1,2,2,2,3,3,3,3,2,3,2,,,,,,,,,1,1,1,1,2,1,2,5,5,1,3,5,99,5,2,2,3,3,2,2,2,3,3,,,,1,,1,,1,,,,1,,,1,,,,,,,1,14,14,1,1,2,,,,,,,,,,,1,,2,2,8,,,,6,1
2,1,,,,,,,,,,,,,,,,,,2,,,,,,1,1,,,,,,,1,,,,3,3,3,4,4,3,2,3,1,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,3,1,1,3,2,3,2,2,2,2,2,2,2,3,2,,,,,,,,,1,4,2,3,3,4,4,4,2,3,3,3,3,2,4,3,3,4,4,3,2,4,4,,,,1,,,1,,,,,1,,,,,,,,,,1,10,14,1,1,1,,,,,,,1,,1,,,,4,8,1,,,,7,1
5,3,1,,,,1,1,,,,,,,,,1,,,2,,,,,1,,,,,,,,,1,,,,2,2,2,2,2,2,3,2,1,,,,,,1,,,,,,,,1,1,,,,,1,,,,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,1,,1,,,,,,1,,1,,1,1,,,,,,,,,,2,3,2,3,3,3,2,2,3,2,2,2,2,3,2,1,,,1,,,,,,1,1,2,4,3,4,3,1,3,2,4,4,2,3,4,2,1,2,1,2,2,1,,,,1,1,1,,,,1,,,,,1,,,,,,,1,11,2,2,1,1,,,,,,,,1,,,,,3,1,4,3,1,1,8,1
7,8,4,,,,,,,,,,,,,,,,1,3,4,,,,,,,,,,,,,,,,,4,4,4,3,5,3,1,3,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,1,,,,,,,,,,5,2,1,3,1,3,3,3,3,3,3,2,2,3,1,,,,,,,,,1,3,2,3,3,4,3,5,4,2,3,3,4,2,4,3,1,3,3,3,3,4,4,,,,,,,,,,1,,,,1,,,,,1,,,2,7,14,2,3,,,,,1,,,,,,,,,3,7,5,3,1,1,9,1
8,6,3,,,1,1,,,,,,,,1,,,,,1,,,1,,1,,,1,1,,1,1,,1,1,,,1,1,1,2,4,4,1,2,1,,,1,,,,,,,,,,,,1,,,,,,1,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,1,,,,,,1,,,1,,,1,,,,,,,,,,,1,,,,,,,2,4,3,3,1,2,2,2,3,3,2,2,2,3,2,,,,,,,,,1,2,2,1,3,3,2,3,5,2,2,4,2,1,2,2,2,3,4,3,5,5,5,,,1,,,,1,1,,,,,,1,,,,1,,,,1,6,11,2,1,1,,,1,,,,,,,,,,3,1,5,2,2,1,10,1
9,3,1,,,,,1,1,,1,1,1,,1,1,1,,,5,,,,,,,,,,,,,,,,,,2,2,2,3,3,3,2,3,,,,,,1,,,,,,,,,1,,,,,,,1,,,1,1,,,,1,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,1,1,,,,,1,,1,1,,,,,,1,,,,,,2,2,1,2,2,2,3,3,2,2,3,3,3,3,3,,,,1,,,,,,1,1,3,3,5,4,1,2,2,3,2,2,3,4,2,2,1,1,1,3,4,1,,,,,,1,,,,1,,,,,1,,1,1,,,,1,10,10,2,1,2,,,,,,,1,,1,,1,,3,5,2,2,5,3,8,1
4,3,1,,1,,1,,,,,,,1,,1,1,,,1,,,1,,1,,1,,1,1,,1,,1,1,,,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,1,,,1,,1,,1,,,,,,,1,,,,,1,,,,1,,2,4,1,2,2,2,1,2,3,3,2,2,2,3,2,,,,,,,,,1,4,1,4,3,5,2,3,3,2,1,2,3,5,4,3,1,2,3,1,2,2,2,,,,1,1,,,,,,,,,,1,,,1,1,,,2,12,6,2,1,2,,,,,,,,,,1,1,,4,1,8,,,,11,1
2,99,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,1,14,8,2,2,,,,,,,,,,,,,,2,1,99,,,,99,1
8,5,1,,,,,1,,,,,,,,,,,,2,,,,,,1,,,1,1,,,,,,,,2,2,2,3,4,3,2,2,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,6,2,1,3,1,3,1,2,2,2,3,3,1,3,99,,,,,,,,,1,1,1,1,1,5,5,1,3,1,1,1,5,5,1,1,5,1,1,1,3,3,4,1,,1,,,,,,,,,,1,,,,,,,,,1,11,15,2,3,,,,,,,,,,,,,,1,7,5,3,2,2,7,1
1,99,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,1,1,1,1,3,3,2,3,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,3,2,2,2,1,2,2,2,2,2,2,2,2,3,2,,,,,,,,,1,1,1,3,2,5,3,3,3,3,2,3,5,4,3,3,3,3,3,2,3,3,3,,,,1,,,,1,1,,,,,,1,,,,1,,,1,11,6,1,3,,,,,,,,,,,,,,5,1,8,,,,7,1
6,2,1,,,,1,1,,,,1,,,,,,,,3,4,,,,,,,,,,,,,,,,,2,2,3,2,2,3,3,3,1,,,1,,,1,,,,,,,,1,1,,,,1,,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,1,,1,,,,,1,,1,,,,,,,,1,1,1,,,,,,1,,,,,,,4,2,2,2,2,2,1,1,3,2,2,3,2,3,1,,,,1,,,,,,5,3,1,1,1,2,4,3,2,2,2,2,2,4,5,3,3,1,2,1,2,3,1,1,,1,,1,,,,1,,,,,,,,,,,,1,12,2,2,1,2,,,,,,,,1,,,1,,3,1,3,2,9,5,8,1
5,4,4,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,5,2,2,3,2,4,2,3,1,1,,,,,,,,,,,,,1,,,,1,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,,,,3,3,3,2,1,2,1,2,3,3,3,3,2,3,2,,,,,,,,,1,3,1,2,3,2,3,4,1,2,2,2,1,1,4,4,2,3,3,3,3,3,3,,,,,,,,,,,,,,,1,,,,,,,1,14,10,2,1,2,,,,,,,,,,1,,,3,1,8,,,,8,1
99,6,5,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,1,,,,2,2,1,99,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,3,4,3,2,1,99,1,2,3,2,2,3,2,3,99,,,,,,,,,1,5,3,1,2,1,3,5,3,2,1,3,3,4,5,5,3,5,3,5,5,5,4,,,,,,1,,1,,,,,,,,,,,,,,2,12,12,2,1,2,1,,,,,,,,,,,,2,2,8,,,,10,1
6,2,2,,,,,,1,1,,,,,1,,,,,2,,,1,,,,,1,,,1,,1,,,,,2,2,2,3,2,3,1,2,1,1,,,1,,,,,,,,,,1,1,,1,,1,,1,,,,,,,,,1,,,1,,,1,,,1,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,3,3,1,2,2,1,1,2,3,2,1,3,2,3,1,,,,1,,,,,,3,2,3,1,3,2,3,4,3,2,2,3,4,4,3,1,3,2,2,1,1,1,,,,,,1,1,,,1,,,,,1,,,1,,,,1,10,1,2,1,1,,,,,,,,,1,,1,,2,2,4,5,5,3,4,1
5,2,1,,,,,1,1,,,1,1,,,,,,,1,,,,,,,1,,,,,,,1,,,,2,1,3,2,2,2,2,3,1,,,,,,,,1,,1,,,,1,,1,,,1,,1,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,,1,,1,1,,,,1,,1,,,,,,,,,,,,,2,3,1,2,1,3,3,1,3,3,3,3,2,3,2,,,,,,,,,1,3,1,3,3,3,4,4,2,3,3,2,4,5,4,5,2,2,2,2,3,3,4,,,,1,,1,,,,,,1,1,,,,,,,,,2,12,1,2,1,2,,,,,,,,,,,,1,3,2,6,,,,4,1
3,1,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,1,1,1,1,4,3,1,2,1,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,1,1,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,,3,2,1,3,2,3,1,2,3,3,1,2,2,3,2,1,1,,,,,,,,1,2,2,3,3,3,3,4,2,2,3,2,3,2,3,2,1,1,2,2,2,3,1,,,,,,,,,1,1,1,,,,,,,1,,,2,7,1,2,3,,1,,,,,,,,,,,,5,1,1,,,,4,1
4,99,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,1,1,,,2,2,1,2,2,2,1,2,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,1,,,,,,,1,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,1,1,,,,,,2,4,3,2,2,2,2,2,3,2,3,2,2,3,2,,,,,,,,,1,5,1,1,1,1,1,1,3,2,1,4,1,5,1,1,1,2,2,2,3,3,2,,,1,,1,,,,,,,1,1,,1,,,,,,,2,13,16,2,1,2,,,,,,,,,,,1,,2,1,8,,,,8,1
5,5,6,,1,,,,,,,,,,,,,,,2,,,1,,1,,,,,,,1,,,,,,1,2,1,1,1,2,2,3,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,1,1,,,,,,,,,,,1,2,2,3,3,3,1,1,3,2,2,2,2,3,2,,,,,,,,,1,3,1,2,3,2,5,5,3,3,2,3,2,2,4,5,1,3,2,2,2,2,2,,,,,,,,,,1,,,,,1,1,1,1,,,,2,8,16,2,3,,1,,,,,,,,,,,,3,2,4,2,5,2,1,1
6,3,1,,1,,,,,,,,,,,,1,,,2,,,1,,,,,,,,,,,,1,,,5,2,1,5,4,4,4,5,1,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,1,,1,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,5,2,1,2,1,99,3,2,2,2,2,1,99,99,99,,,,,,,,,1,1,3,1,99,2,2,3,5,5,5,1,1,2,2,5,1,1,1,4,1,5,5,1,1,,,,1,,,,1,1,,,,,,,,,,,1,13,6,2,1,2,,,,,,,1,,,,,,2,1,8,,,,7,1
8,3,1,1,,,1,,,,,,,,,1,1,,,1,,,1,,,,,,,,1,1,,,,,,2,1,2,4,4,4,4,2,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,1,1,,1,1,,,,,1,1,,,,,,,,5,99,3,2,2,2,1,2,3,3,2,3,1,3,2,,,,,,,,,,1,1,5,3,5,3,5,5,5,3,2,2,5,2,3,2,3,3,2,3,5,5,,,,,,,,1,,1,,,,1,1,,,,1,,,2,12,6,2,1,2,,,,,,,,,1,1,,,4,1,6,,,,7,1
6,8,5,,,,1,,,,,,,,,,,,,4,3,,,,,,,,,,,,,,,,,4,3,4,3,3,2,2,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,1,1,1,1,1,5,5,4,1,1,3,2,2,2,1,1,1,3,3,2,3,5,5,,,,,,,,,,,,,,,,,,,,,1,1,4,16,2,3,,1,,,,,,,,,,,,3,1,5,2,5,3,1,1
6,2,99,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,1,,1,,,,,1,1,2,99,2,2,2,3,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,1,,,,,1,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,4,2,1,2,1,99,99,99,99,99,2,1,99,3,99,,,,,,,,,1,3,2,1,3,3,5,5,3,3,3,2,5,5,3,5,5,99,2,2,2,2,5,,1,,,,,,,,,,,,,,,,,,1,,2,12,3,2,1,2,1,,,,,,,,,,,,2,2,6,,,,8,1
5,2,1,,,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,,,,1,2,1,99,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,5,2,1,2,2,99,2,99,2,2,2,2,1,2,2,,,,,,,,,1,99,1,1,99,2,3,5,2,3,2,1,3,4,3,5,2,3,2,1,1,3,3,,,,,1,,,1,,1,,,,1,1,,,,,,,2,14,9,2,3,,1,,,,,,,,,,,,1,1,8,,,,6,1
6,2,1,1,,,1,1,,1,1,,1,1,1,1,,,,1,,,1,,,,,,,,,,,1,,,,4,4,2,4,5,4,4,3,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,3,2,2,3,3,3,1,2,3,2,2,3,2,3,2,,,,,,,,,1,2,3,3,2,1,2,4,4,4,3,2,1,1,4,4,4,2,2,2,1,3,3,,,,,,,,1,1,1,,,,,,,1,,1,,,2,9,6,1,2,,,,,,,,,,1,,1,,1,1,5,3,2,3,7,1
4,3,1,,,,,,,,,,,,,,1,,,1,,,,1,,,1,,,,,1,,,,,,3,5,4,3,5,4,5,4,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,2,4,2,2,3,3,1,3,3,3,2,2,3,99,,,,,,,,,1,3,1,2,2,3,2,2,4,3,3,3,2,3,2,3,3,2,2,2,3,3,3,,,,,,,,,,,,,,,,,,,,,1,2,12,13,2,1,2,,,,,,,,,,,1,,2,4,5,3,1,3,1,1
6,2,6,,,,,,,,,,,,,1,,,,1,,,1,,,,,,,,,,,,,,,3,2,4,5,4,2,3,2,1,,,1,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,2,2,1,3,2,1,1,2,3,2,1,2,1,2,2,,,,1,,,,,,3,2,2,2,4,4,5,2,5,2,3,4,4,5,3,1,5,1,2,5,5,5,1,,,,,,,,,1,1,1,,,1,,,,,,,1,7,11,2,1,1,,,,,1,,,,,,,,3,2,2,2,5,3,9,1
6,4,4,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,2,2,2,2,2,2,2,2,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,2,2,1,2,2,2,2,2,3,2,2,2,2,3,2,,,,,,,,,1,1,1,2,2,2,3,3,2,2,2,2,2,3,2,3,2,2,4,4,3,4,2,,,,,,1,,,,1,1,,,,1,,1,,,,,1,12,8,2,1,2,,,,,,,,,,,1,,2,2,8,,,,3,1
6,3,1,,,,1,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,3,3,5,4,4,3,3,2,1,,,1,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,3,2,3,2,1,2,2,1,3,3,2,3,1,3,1,,,,,,,,,1,1,1,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,,,,,,,,,1,,,,1,1,,,1,,,,2,5,1,1,2,,,,,1,,,,,,,,,4,2,4,5,1,1,4,1
5,2,1,,,,,1,1,,,,1,,1,,1,,,1,,,1,,,1,1,,,,1,,1,1,1,,,2,3,2,2,4,2,2,2,1,,,1,,,,,,,,1,,,1,1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,1,1,,,,,1,,,,1,1,1,,,,,,,,1,,1,,,1,1,1,,,,,,,1,,,1,1,1,,,,2,3,2,2,2,2,3,1,3,3,2,1,2,3,2,,,,,,,,,1,4,3,2,3,3,3,3,4,3,2,2,3,4,4,3,2,2,3,2,2,4,4,1,,,,,,,,,,,,,1,,1,,1,1,,,1,10,14,2,1,2,,,,,,,,1,,,1,,3,2,4,5,1,1,6,1
4,3,2,,,,1,1,,,,1,,,,,1,,,1,,,1,,,,1,,1,1,1,,,1,1,,,2,2,2,99,2,2,2,2,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,1,,,,1,,5,3,1,3,1,99,99,1,3,3,99,2,2,3,99,,,,,,,,,1,3,2,1,1,1,2,5,1,1,1,1,1,3,3,3,2,5,3,3,1,5,5,1,,,,,,,1,1,,,,1,,,,1,,,,,2,14,5,2,1,99,,,,,,,,,,,1,,99,2,8,,,,9,1
3,2,1,1,1,,,1,1,,,,1,1,,1,1,,,1,,1,1,,,1,1,,,,1,1,,1,1,,,1,1,1,1,4,2,2,1,1,,,1,,,,,,,,1,,,1,1,,,,,1,1,1,,,1,,,1,,1,1,1,,,1,,,,,,,,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,,1,1,,,1,,,1,1,,,,,,3,2,1,3,2,3,3,1,3,3,2,2,2,3,2,,,,,,,,,,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,2,8,5,1,2,,,,,,,,,1,,,,,4,1,5,3,2,1,2,1
7,3,1,,,,1,,,,,,,,,,,,,4,3,,,,,,,,,,,,,,,,,1,1,1,3,2,2,2,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,2,2,2,2,2,2,2,2,2,2,3,2,,,,,,,,,1,1,1,3,1,4,4,2,2,2,3,2,2,4,4,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,1,1,10,6,2,1,2,,,,,,,,1,1,,,,4,2,8,,,,7,1
5,6,2,,,,1,1,,,,,1,,,,,,,1,,,1,,,,,,,1,1,,,,1,,,1,1,1,3,1,1,1,1,1,1,,,,,,,,,,,,,1,1,1,,,1,1,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,1,,,,,,,,1,,,,,,,2,2,1,2,3,2,1,1,3,2,3,3,2,3,2,,,,,,,,,1,4,4,3,2,2,3,4,2,3,2,2,2,2,2,4,2,2,2,1,2,2,2,1,,,,1,,1,,,1,,,,1,,,,,,,,1,12,1,2,1,2,,,,,,,,,1,,1,,2,1,8,,,,4,1
6,2,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,4,2,3,3,4,5,4,3,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,1,,1,,,,,,,,,,,,,,,5,2,1,2,2,2,2,2,3,3,2,3,1,3,1,,,,,,,,,1,5,1,2,3,5,4,5,3,3,1,2,3,4,3,5,1,2,5,2,1,3,3,1,1,,,,,,1,,1,,,,,,,,1,,,,2,11,6,1,1,2,,,,,,,,,,1,1,,4,1,8,,,,7,1
7,3,1,,1,,1,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,2,2,2,99,3,2,2,2,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,2,1,2,2,99,2,2,2,2,2,3,99,2,99,,,,,,,,,1,4,3,3,2,3,2,4,3,4,2,3,2,3,4,2,3,2,2,2,2,3,3,1,,1,,,1,,,,1,,,,1,,,,,,,,1,12,4,2,1,2,,,,,,,,,,,1,,2,2,8,,,,6,1
2,8,6,,,,1,,,,,,,,,,,,,2,,,1,,,,,,,,,,,1,,,,4,2,2,99,4,2,4,2,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,1,,,,,1,1,,1,,,,,,,,,,,,,2,2,2,2,2,99,2,2,3,2,2,2,99,2,99,,,,,,,,,1,2,2,1,2,1,2,5,5,2,2,1,1,2,1,2,5,1,1,2,4,5,4,1,,1,,,,,,,1,,,,1,,,,,1,,,2,14,13,2,2,,,,,,,,,,,,,1,1,1,8,,,,99,1
8,3,2,,,,,,,,,,1,1,1,,,,,2,,,,,,,,,,,1,1,1,,,,,2,1,2,2,2,2,2,2,1,,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,3,3,1,3,3,1,1,3,3,3,1,3,3,3,3,,1,1,,,,,,,1,1,1,1,1,1,3,5,2,1,5,3,5,3,3,3,1,1,1,1,1,3,1,,,,,1,,1,,,,,,,,,,,,,,1,9,1,2,1,2,,,,,,,1,,,,,,3,1,5,2,5,4,4,1
8,2,1,1,,,1,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,1,,,,2,2,2,2,2,2,2,2,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,2,3,3,1,2,2,1,1,2,2,3,1,3,2,,,,1,,,,,,1,1,1,4,5,3,3,2,2,2,2,4,2,3,3,1,1,3,2,1,1,1,,,,,,,1,,,1,1,1,,1,,,,,,,,1,5,8,1,1,2,,,1,,,,,,,,,,3,2,3,2,5,3,3,1
6,8,1,1,,,,,,,,,1,,1,1,1,,,2,,1,,,,,,,,,1,,1,,1,,,1,1,1,99,2,2,2,2,1,1,,,,,,,,,,,,,,,,,,1,,1,1,1,1,,,,,,1,,,,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,3,2,2,99,2,2,2,2,1,3,1,3,1,,,,,,,,,1,5,1,3,3,4,3,4,3,4,2,2,2,3,3,2,1,2,2,2,1,1,1,,,,,,,,,1,1,,,,,,,1,1,1,,,1,14,5,2,1,2,,,,,,,,,,,1,,2,2,8,,,,7,1
3,6,6,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,2,2,3,3,2,2,2,2,1,1,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,1,,1,,,,,,,,,1,,,,1,1,1,1,1,1,,,,,,,,,,,,4,4,3,2,2,2,2,2,3,3,3,3,2,3,2,,,,,,,,,1,2,2,1,2,3,3,4,4,2,3,3,3,3,3,4,4,3,2,2,3,3,4,,,,,,,,1,,1,,1,,1,1,,,,,,,2,12,5,2,1,2,,,,,,,,,,1,1,,4,1,6,,,,7,1
2,3,99,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,2,2,2,2,3,2,2,2,,,,,1,,,,,,,1,,,1,1,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,2,2,2,2,2,3,2,2,3,2,2,2,3,3,3,,,,,,,,,1,2,3,2,2,2,3,3,2,3,3,3,2,2,2,3,3,2,3,2,3,3,3,1,1,,1,,,,1,,,,,1,,,,,,,,,1,13,13,2,1,2,,,,,,,,,,1,,,2,1,8,,,,9,1
9,3,2,,,,,,,,,1,,,,,1,,,1,,,,1,,,,,,,,,,,1,,,1,2,3,5,4,3,5,5,1,,,1,1,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,3,3,1,3,3,3,3,3,3,3,3,1,,,,,1,,,,1,1,1,2,4,3,3,5,2,5,2,3,3,3,5,2,2,2,2,2,2,2,,,,,,,,1,,,,,1,,,1,,,,,,2,10,10,2,3,,1,,,,,,,,,,,,1,7,5,3,1,3,8,1
6,2,1,1,,,,1,1,,,,,,,,,,,2,,,1,,,1,1,,,,,1,,,,,,2,3,2,2,4,5,2,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,1,2,2,2,2,2,3,2,2,2,2,2,2,,,,,,,,,1,3,2,1,2,3,3,3,2,3,3,1,3,2,2,4,1,1,2,2,1,2,2,,,,,,,,,,1,,1,1,,,,1,1,,,,1,11,9,1,1,1,,,,,,,,,,1,,,3,1,4,3,2,2,6,1
9,2,1,,,,1,,1,,,,,,,,1,,,4,1,,,,,,,,,,,,,,,,,2,2,2,3,3,3,2,3,1,,,,1,,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,,,1,,,,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,1,,1,,,,,,,1,,,,,,,,1,,,,,,2,2,1,2,2,2,1,1,2,2,2,2,2,2,1,,,,,,,,,1,2,3,3,2,3,3,3,3,2,3,2,3,3,2,3,2,3,3,2,3,3,2,,,1,1,,1,,,,1,,,1,,,,,,,,,2,9,8,2,3,,1,,,,,,,,,,,,1,7,8,,,,3,1
8,3,6,,,,,,,,,,,,,,,1,,2,,,,,,1,,,,,,,,,,,,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,5,3,2,2,3,2,1,2,3,3,2,3,2,3,2,,,,,,,,,1,3,2,2,3,3,3,4,3,2,2,2,3,3,3,2,2,3,3,2,3,3,2,,,,,,,,,,1,1,,,1,,1,,,1,,,2,7,1,2,1,1,,,,1,,,,,,,,,3,6,5,3,1,1,4,1
5,7,2,,,,,,,,1,,1,1,,,,,,1,,,,,,,,,1,,1,1,,,,,,2,2,2,2,2,2,3,2,,,,,,,,,,1,,1,,,,,1,,,,,1,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,1,,,1,,1,1,,1,,,1,,,1,1,,,,,,1,1,,,,,1,,,,,,,,3,4,1,2,2,2,2,99,3,3,2,99,1,3,2,,,,,,,,,1,1,2,3,4,5,2,3,4,3,2,2,4,5,3,5,3,1,1,1,3,4,4,,,1,1,1,,,1,,,,1,,,,,,,,,,2,12,9,2,1,99,,,,,,,,,,,1,,3,1,6,,,,6,1
7,3,1,,,,1,,1,,,,,1,,,1,,,2,,,1,,1,,1,,,,,1,,,1,,,1,1,3,1,1,3,4,3,1,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,1,1,,,,,,,2,2,2,2,3,2,1,1,3,3,2,3,2,3,2,,,,,,,,,1,1,1,3,1,5,3,1,1,3,1,3,2,2,1,3,1,1,1,1,3,4,1,1,,,,1,,1,,1,,,,,1,,,,,,,,2,12,11,2,1,2,,,,,,,,,,,1,,2,2,6,,,,9,1
7,2,1,,,,1,1,,,,,,,,1,,,,1,,,1,,1,1,,,,,,,,1,,,,2,1,1,2,3,2,2,2,1,1,,,,,,,,,,,,,1,,,,,,1,1,,1,1,1,,,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,,,2,1,1,2,2,2,2,3,3,2,2,3,2,3,2,,,,,,,,,1,2,2,2,3,3,3,3,1,2,2,1,4,3,3,2,1,3,2,2,2,2,2,,,,,,,,,1,,,1,,1,,,1,1,,,,2,7,12,2,2,,,,,,,,,,1,,,,1,2,4,2,2,2,5,1
7,2,2,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,2,2,1,2,2,2,2,2,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,2,2,2,2,3,2,1,3,2,3,2,2,3,1,,,,,,,,,1,3,1,3,3,3,3,3,3,3,1,3,3,3,3,2,2,2,1,2,2,3,2,,1,,,,,,,,,,,,,,1,1,1,1,,,2,12,5,2,1,2,,,,,,,,,,,1,,2,2,6,,,,7,1
5,4,1,,,,,1,1,1,,1,1,1,1,,,,,1,,,,,,,1,,1,1,1,1,1,1,1,,,1,1,1,99,2,2,2,2,,,,,,,,,,,,,,1,1,1,1,,,,1,1,,,,,,,,1,1,,,1,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,2,2,1,2,2,99,1,1,3,2,2,2,1,3,1,,,,,,,,,1,3,3,1,3,3,5,3,1,1,1,3,1,5,5,2,1,3,2,2,2,2,1,1,,,,,1,,,,1,1,,,,,,1,,,,,1,12,11,2,1,2,,,,,,,,,,,1,,2,1,8,,,,9,1
6,2,6,,,,,1,,,,,,,,,,,,2,,,,,1,,,,,,,,1,1,1,,,2,2,2,2,3,2,2,2,,,,,,1,1,,,,,1,,,,,,,,,,1,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,1,,,,,3,2,1,2,2,2,2,1,3,2,1,3,2,3,1,,,,,,,,,1,4,1,2,3,3,2,4,2,2,1,1,2,3,3,2,1,2,2,2,2,2,1,,,,,1,,,1,,1,1,,,1,,,,,,,,1,10,7,2,1,2,,,,,,,,,1,,1,,2,2,1,,,,6,1
4,6,99,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,2,1,2,3,2,2,1,3,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,1,,,,,,,,3,3,1,2,2,2,2,3,2,2,3,2,2,2,2,,,,,,,,,1,3,2,2,3,5,3,1,3,2,5,1,3,2,4,5,3,1,2,2,3,3,3,,,,,1,,,,,,,,,,1,,,1,,,,2,13,13,2,1,1,,,,,,,,,,,1,,2,1,6,,,,1,1